"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In pubblicazione","In visione"
"2024000063","404711/04/2024","Elenco contratti marzo 2024 ","","","","","","","dal 11/04/2024 - 11:30al 31/08/2024","11/04/2024 - 11:30 - 31/08/2027"
"2024000028","232701/03/2024","ELENCO CONTRATTI FEBBRAIO 2024","","","","","","","dal 01/03/2024 - 08:50al 31/08/2024","01/03/2024 - 08:50 - 31/08/2027"
"2024000015","158314/02/2024","ELENCO CONTRATTI GENNAIO 2024","","","","","","","dal 14/02/2024 - 08:40al 31/08/2024","14/02/2024 - 08:40 - 31/08/2027"
"2024000002","21911/01/2024","ELENCO CONTRATTI DICEMBRE 2023","","","","","","","dal 11/01/2024 - 08:50al 31/08/2024","11/01/2024 - 08:50 - 31/08/2027"
"2023000165","1174506/12/2023","ELENCO CONTRATTI NOVEMBRE 2023","","","","","","","dal 06/12/2023 - 12:50al 31/08/2024","06/12/2023 - 12:50 - 31/08/2027"
"2023000146","1065407/11/2023","ELENCO CONTRATTI OTTOBRE 2023 ","","","","","","","dal 07/11/2023 - 16:00al 31/08/2024","07/11/2023 - 16:00 - 31/08/2027"
"2023000138","959213/10/2023","ELENCO CONTRATTI SETTEMBRE 2023","","","","","","","dal 13/10/2023 - 10:30al 31/08/2024","13/10/2023 - 10:30 - 31/08/2027"
"2023000114","VII05/07/2023","ELENCO CONTRATTI GIUGNO 2023","","","","","","","dal 05/07/2023 - 11:00al 31/08/2023","05/07/2023 - 11:00 - 31/08/2026"
"2023000101","VII05/06/2023","ELENCO CONTRATTI MAGGIO 2023","","","","","","","dal 05/06/2023 - 15:20al 31/08/2023","05/06/2023 - 15:20 - 31/08/2026"
"2023000075","VII03/05/2023","ELENCO CONTRATTI APRILE 2023 ","","","","","","","dal 03/05/2023 - 12:40al 31/08/2023","03/05/2023 - 12:40 - 31/08/2026"
"2023000058","VII13/04/2023","ELENCO CONTRATTI MARZO 2023","","","","","","","dal 13/04/2023 - 13:10al 31/08/2023","13/04/2023 - 13:10 - 31/08/2026"
"2023000027","VII06/03/2023","ELENCO CONTRATTI FEBBRAIO 2023","","","","","","","dal 06/03/2023 - 09:20al 31/08/2023","06/03/2023 - 09:20 - 31/08/2026"
"2023000014","VII09/02/2023","ELENCO CONTRATTI GENNAIO 2023","","","","","","","dal 09/02/2023 - 08:20al 31/08/2023","09/02/2023 - 08:20 - 31/08/2026"
"2023000002","VII17/01/2023","ELENCO CONTRATTI DICEMBRE 2022","","","","","","","dal 17/01/2023 - 10:20al 31/08/2023","17/01/2023 - 10:20 - 31/08/2026"
"2022000132","VII02/12/2022","ELENCO CONTRATTI NOVEMBRE 2022","","","","","","","dal 02/12/2022 - 11:40al 31/08/2023","02/12/2022 - 11:40 - 31/08/2026"
"2022000120","VII07/11/2022","ELENCO CONTRATTI OTTOBRE 2022","","","","","","","dal 07/11/2022 - 11:20al 31/08/2023","07/11/2022 - 11:20 - 31/08/2026"
"2022000108","VII 05/10/2022","ELENCO CONTRATTI SETTEMBRE 2022","","","","","","","dal 05/10/2022 - 12:20al 31/08/2023","05/10/2022 - 12:20 - 31/08/2026"
"2022000093","b704/07/2022","ELENCO CONTRATTI GIUGNO 2022","","","","","","","dal 04/07/2022 - 14:00al 31/08/2022","04/07/2022 - 14:00 - 31/08/2025"
"2022000087","B713/06/2022","ELENCO CONTRATTI MAGGIO 2022","","","","","","","dal 13/06/2022 - 13:00al 31/08/2022","13/06/2022 - 13:00 - 31/08/2025"
"2022000073","B704/05/2022","ELENCO CONTRATTI APRILE 2022","","","","","","","dal 04/05/2022 - 10:50al 31/08/2022","04/05/2022 - 10:50 - 31/08/2025"
