"N° ins.","N. prot./Data","Atto","Descrizione del provvedimento di incarico","Ragione dell'incarico","Tipo di graduatoria","Posto in graduatoria","Periodo","Ore settimanali","In visione dal"
"2021000079","b1008/07/2021","ELENCO CONTRATTI GIUGNO 2021","","","","","","","08/07/2021 - 14:50 al 31/08/2024 "
"2021000066","B1017/06/2021","ELENCO CONTRATTI MAGGIO 2021","","","","","","","17/06/2021 - 09:40 al 31/08/2024 "
"2021000053","B1010/05/2021","ELENCO CONTRATTI APRILE 2021","","","","","","","10/05/2021 - 14:50 al 31/08/2024 "
"2021000040","B1012/04/2021","ELENCO CONTRATTI MARZO 2021","","","","","","","12/04/2021 - 11:50 al 31/08/2024 "
"2019000121","B1003/10/2019","ELENCO CONTRATTI SETTEMBRE 2019","","","","","","","03/10/2019 - 15:00 al 31/08/2023 "
"2019000107","B1017/07/2019","ELENCO CONTRATTI GIUGNO 2019 ","","","","","","","17/07/2019 - 11:00 al 31/08/2022 "
"2019000090","B1005/06/2019","Elenco Contratti Maggio 2019","","","","","","","05/06/2019 - 11:20 al 31/08/2022 "
"2019000066","b-1008/05/2019","Elenco Contratti aprile 2019","","","","","","","08/05/2019 - 09:30 al 31/08/2022 "
"2019000046","B1008/04/2019","ELENCO CONTRATTI MARZO 2019","","","","","","","08/04/2019 - 13:20 al 31/08/2022 "
"2019000011","B1012/02/2019","ELENCO CONTRATTI GENNAIO 2019","","","","","","","12/02/2019 - 11:30 al 31/08/2022 "
"2019000001","B-1002/01/2019","ELENCO CONTRATTI DICEMBRE 2018","","","","","","","02/01/2019 - 14:20 al 31/08/2022 "
"2018000113","b1011/12/2018","Elenco contratti novembre 2018","","","","","","","11/12/2018 - 09:40 al 31/08/2022 "
"2018000103","B1009/11/2018","ELENCO CONTRATTI OTTOBRE 2018","","","","","","","09/11/2018 - 15:00 al 31/08/2022 "
"2018000101","B1009/11/2018","ELENCO CONTRATTI SETTEMBRE 2018","","","","","","","09/11/2018 - 15:00 al 31/08/2022 "
"2018000023","b1002/02/2018","Elenco contratti gennaio 2018","","","","","","","02/02/2018 - 10:10 al 31/08/2022 "
"2015000069","b1009/11/2015","Elenco contratti supplenti aprile 2015","","","","","","","09/11/2015 - 11:20 al 31/08/2018 "
"2015000068","b1009/11/2015","Elenco contratti supplenti marzo 2015","","","","","","","09/11/2015 - 11:20 al 31/08/2018 "
